

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1845
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1844 -1846, Page 344, Entry 2749
Source	LDS Film 93884
Parent Of	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186284&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186284&Relationship=2ndParent



