

Joseph Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106967
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brierley
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	North Shore
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 1, Entry 6
Source	LDS Film 93834
Parent	Joseph Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106967&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106967&Relationship=2ndParent



