

Margaret Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109026
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Richardson
Gender	Female
Abode	Finch Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7570
Source	LDS Film 560881
Parent Of	Georgiana Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109026&Relationship=Deceased
Married To	Jas. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109026&Relationship=1stParent



