

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Mill St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	10 Sep 1854
Register	Baptisms 1854 - 1855, Page 188, Entry 1502
Source	LDS Film 93887
Parent Of	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234875&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234875&Relationship=2ndParent



