

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298639
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	30 Roscommon Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1850 - 1863, Page 29, Entry 231
Source	LDS Film 1656019
Parent Of	Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298639&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298639&Relationship=2ndParent



