

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1855 - 1856, Page 151, Entry 1208
Source	LDS Film 93887
Parent Of	Alma Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237848&Relationship=Baptised
Married To	Eliza Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237848&Relationship=2ndParent



