

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Witnesses	Hannah Ellis, (X); Thomas Woodward
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 227, Entry 454
Source	LDS Film 1545920
Witnessed Marriage Of	Jacob Wigmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076934&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076934&Relationship=Bride



