

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1756
Register	Burials 1754 - 1765, Page 12, Entry 3
Source	LDS Film 1656376
Parent	Jonathan Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012422&Relationship=1stParent



