

John Segley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Segley
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 108, Entry 860
Source	LDS Film 1656378
Parent Of	Margaret Segley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084553&Relationship=2ndParent



