

Thomas Baxtonden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxtonden
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Baxtonden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009196&Relationship=Baptised



