

Joseph Oltice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oltice
Gender	Male
Abode	New Bird Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Mar 1800
Notes	Parish of Parents Marriage is Gainsborough
Source	LDS Film 1068889
Parent Of	Thomas Oltice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050835&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050835&Relationship=2ndParent



