

Margaret Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099603
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hopkins
Spouse's Occupation (As Documented)	Hat-maker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Newbird St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1820
Register	Baptisms 1820 - 1821, Page 41, Entry 325
Source	LDS Film 1656418
Parent Of	Henry Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099603&Relationship=Baptised
Married To	Thomas Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099603&Relationship=1stParent



