

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliot
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Date Of Child's Birth	13 Nov 1837
Register	Baptisms 1836 - 1840, Page 50, Entry 3
Source	LDS Film 396375
Parent Of	William Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429531&Relationship=2ndParent



