

William Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothery
Gender	Male
Abode	Button Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11444
Source	LDS Film 560881
Parent Of	John M. Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114088&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114088&Relationship=2ndParent



