

Henry Edward Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Patterson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Fairhurst St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 372, Entry 2970
Source	LDS Film 1656421 (and 1656422)
Parent	Alexander Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461116&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461116&Relationship=2ndParent



