

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	Croston St.
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Hennessey; Mary Hennessey, (X)
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 95, Entry 189
Source	LDS Film 2147909
Witnessed By	James Hennessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063520&Relationship=Witness_1
Witnessed By	Mary Hennessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063520&Relationship=Witness_2
Married To	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063520&Relationship=Bride



