

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052252
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1813
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Alice Heaton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 54, Entry 161
Source	LDS Film 1656150
Witnessed By	Alice Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052252&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052252&Relationship=Witness_2
Married To	Roseanna Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052252&Relationship=Bride



