

Robert Mcdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mcdonald
Gender	Male
Abode	School lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Mcdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031095&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031095&Relationship=2ndParent



