

Olave Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289747
First Name (With Contractions)	Olave
First Name (Without Contractions)	Olave
Surname	Shaw
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Fleet St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Register	Baptisms 1837 - 1838, Page 212, Entry 1689
Source	LDS Film 1656422
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289747&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289747&Relationship=1stParent



