

Francis Philip Sleddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248826
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Philip
Surname	Sleddon
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jan 1856
Register	Baptisms 1859, Page 69, Entry 549
Source	LDS Film 1656561
Parent Of	Belinda Marion Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248826&Relationship=Baptised
Married To	Maria Martha Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248826&Relationship=2ndParent



