

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jun 1798
Date Of Death	12 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 33
Source	LDS Film 1468979
Parent	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125676&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125676&Relationship=2ndParent



