

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Aug 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 45
Source	LDS Film 1468979
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420888&Relationship=2ndParent



