

Alice Cumberland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038088
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cumberland
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Date Of Child's Birth	22 Dec 1792
Register	Baptisms 1793, Page 271, Entry 67
Source	LDS Film 93833
Parent Of	Alice Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038088&Relationship=Baptised
Married To	William Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038088&Relationship=1stParent



