

John Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Britton
Gender	Male
Abode	Upper Arlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1827
Register	Baptisms 1844 -1846, Page 332, Entry 2654
Source	LDS Film 93884
Parent Of	Mary Jane Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186189&Relationship=2ndParent



