

David Roxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129104
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roxburgh
Gender	Male
Abode	Plumbe St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 187, Entry 1492
Source	LDS Film 93877
Parent Of	Martha Standish Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129104&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129104&Relationship=2ndParent



