

Louis Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039564
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Mather
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1840
Witnesses	Louis Mather; William Clegg
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 80, Entry 160
Source	LDS Film 1656374
Witnessed Marriage Of	Dennis Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039564&Relationship=Groom
Witnessed Marriage Of	Maria Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039564&Relationship=Bride



