

John Damshauser?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Damshauser?
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	John Damshauser?; Jane Donohoe, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 220, Entry 440
Source	LDS Film 1656679
Witnessed Marriage Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084473&Relationship=Groom
Witnessed Marriage Of	Louisa Launhardt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084473&Relationship=Bride



