

Andrew Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196123
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lee
Gender	Male
Abode	Queen's St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2590
Source	LDS Film 1068892
Parent Of	Ann Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196123&Relationship=2ndParent



