

Elizabeth Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hilton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Ray Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1832
Register	Baptisms 1832, Page 10, Entry 3610
Source	FDS Film 1068891
Parent Of	William Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139434&Relationship=Baptised
Married To	Giles Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139434&Relationship=1stParent



