

Henry Harman Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Harman
Surname	Lloyd
Gender	Male
Abode	No 2 Duncan Street, St. James Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1827
Age At Death	5 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 24, Entry 186
Source	LDS Film 1468980
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131365&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131365&Relationship=2ndParent



