

C. R. Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130015736
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	R.
Surname	Taylor
Gender	Unknown
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1817
Witnesses	Julia Schwind; Sophia Schwind; Jan? Garren; C. R. Taylor
Marriage Type	Licence
Marrying Minister	John Pulford Minister
Register	Marriages 1816 - 1822, Page 47, Entry 1081
Source	LDS Film 1656150
Witnessed Marriage Of	Donald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015736&Relationship=Groom
Witnessed Marriage Of	Rebecca Schwind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015736&Relationship=Bride



