

Lucy Dible	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088564
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Dible
Married Surname	Goodall
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Circus St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Eliza Flinn; George Gilde?
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 205, Entry 409
Source	LDS Film 1656680
Witnessed By	Eliza Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088564&Relationship=Witness_1
Witnessed By	George Gilde?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088564&Relationship=Witness_2
Married To	William Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088564&Relationship=Groom



