

Daniel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121575
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hill
Gender	Male
Abode	Sparling St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Linklater; Goodwin Pritchard
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 194, Entry 388
Source	LDS Film 1546290
Witnessed By	William Linklater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121575&Relationship=Witness_1
Witnessed By	Goodwin Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121575&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121575&Relationship=Bride



