

Henry Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097527
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meadows
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Walton
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 148, Entry 1183
Source	LDS film 1656378
Parent	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097527&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097527&Relationship=2ndParent



