

William Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gough
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1859
Witnesses	William Gough; Jane Robertson, (X)
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 10, Entry 20
Source	LDS Film 1546434
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131804&Relationship=Groom
Witnessed Marriage Of	Mary Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131804&Relationship=Bride



