

Sarah Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423517
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Booth
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Hanover Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1804
Date Of Child's Birth	31 Jul 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 101
Source	LDS Film 1468979
Parent Of	Henry Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423517&Relationship=Baptised
Married To	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423517&Relationship=1stParent



