

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1727
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	28 Mar 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002724&Relationship=Baptised



