

Thomas Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliff
Gender	Male
Abode	Baptist St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1816 - 1818, Page 299, Entry 318
Source	LDS film 1658168
Parent Of	Ellen Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093408&Relationship=2ndParent



