

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106397
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Nov 1822
Notes	These three I had from the Father's Bible and at his request registered them here. Daniel Jones [in left margin, see page 4 Entries 6 & 7]
Register	Baptisms 1817 - 1837, Page 4, Entry 5
Source	LDS Film 1482389
Parent Of	Ebenezer Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106397&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106397&Relationship=2ndParent



