

Ellen Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058358
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Reed
Married Surname	Ambrose
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1828
Status	Widow
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 337, Entry 1009
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058358&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058358&Relationship=Witness_2
Married To	James Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058358&Relationship=Groom



