

Enoch Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180404
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Holmes
Parent's Occupation (As Documented)	Cottager
Parent's Occupation (Standardised)	Cottager
Gender	Male
Abode	Brickfield Cottages, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 88, Entry 703
Source	LDS Film 93884
Parent	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180404&Relationship=1stParent
Parent	Thomasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180404&Relationship=2ndParent



