

Peter Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072332
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irlam
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jan 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Isabella Naylor; Thos. Roman
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 68, Entry 202
Source	LDS Film 1545924
Witnessed By	Isabella Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072332&Relationship=Witness_1
Witnessed By	Thos. Roman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072332&Relationship=Witness_2
Married To	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072332&Relationship=Bride



