

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Bath Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1811
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	24 Mar 1811
Register	Burials 1801 - 1812, Page 116, Entry 47
Source	LDS Film 1656373
Married To	Margaret Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058878&Relationship=Deceased



