

Mary Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059231
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pattinson
Name Suffixes	Spinster
Gender	Female
Abode	Shaws brow
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Date Of Child's Birth	19 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1264
Source	LFS Film 93833
Parent Of	Mary Ann Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059231&Relationship=Baptised



