

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147605
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Wood St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1834
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1834, Page 342, Entry 2729
Source	LDS Film 2045907
Parent Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147605&Relationship=2ndParent



