

Benjamin Arkwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072820
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Arkwright
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1831
Witnesses	Joseph Burrows; Elizath. Jones; Benj. Arkwright
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 108, Entry 323
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072820&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072820&Relationship=Bride



