

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Denbeigh St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 145, Entry 1160
Source	LDS Film 93887
Parent	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234533&Relationship=1stParent
Parent	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234533&Relationship=2ndParent



