

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199029
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Portland Place Everton
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Feb 1857
Register	Baptisms 1852 -1898, Page 38, Entry 298
Source	LDS Film 1656197
Parent Of	Georgina Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199029&Relationship=Baptised
Married To	Ann Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199029&Relationship=2ndParent



