

George Wismer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wismer
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	White Chapel
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 28
Source	LDS Film 93913
Parent	Samuel Wismer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043515&Relationship=1stParent



