

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002206&Relationship=Baptised



