

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185457
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Abode	Gay St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 241, Entry 1922
Source	LDS Film 93884
Parent Of	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185457&Relationship=2ndParent



