

Edward Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Arrowsmith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Nov 1798
Date Of Death	14 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 146
Source	LDS Film 1468979
Parent	Robert Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125789&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125789&Relationship=2ndParent



