

Grimshaw Halsted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192382
First Name (With Contractions)	Grimshaw
First Name (Without Contractions)	Grimshaw
Surname	Halsted
Gender	Unknown
Abode	Mount St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 159, Entry 1270
Source	LDS Film 93885
Parent Of	Charles Halsted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192382&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192382&Relationship=2ndParent



