

Bridget Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041959
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Tyson
Married Surname	Towerson
Spouse's Occupation (As Documented)	Superintendant
Spouse's Occupation (Standardised)	Superintendent
Gender	Female
Abode	Rose Place
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Minor Or Full	Full
Status	Widow
Witnesses	Eleanor Steele; William Steele
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Groom signed John Townson]
Register	Marriages 1845 - 1849, Page 94, Entry 188
Source	LDS Film 1656374
Witnessed By	Eleanor Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Witness_1
Witnessed By	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Witness_2
Married To	John Towerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Groom



