

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008122
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	School lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1757
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	19 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008122&Relationship=Baptised



