

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 Oct 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1851
Register	Baptisms 1845 - 1868, Page 50, Entry 399
Source	LDS Film 2147929
Parent Of	Rachel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296634&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296634&Relationship=2ndParent



