

Mary Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coulthard
Married Surname	Foster
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 304
Source	LDS Film 1068889
Married To	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011209&Relationship=Groom



