

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1763
Register	Burials 1754 - 1765, Page 120, Entry 19
Source	LDS Film 1656376
Parent	Samel. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016438&Relationship=1stParent



