

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Craven St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptism 1834 - 1835, Page 344, Entry 2748
Source	LDS Film 1656421
Parent Of	William Henry Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151398&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151398&Relationship=2ndParent



