

James Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017996
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 35, Entry 350
Source	LDS Film 1068890
Married To	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017996&Relationship=Bride



