

Charles Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030987
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Needham
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1834
Occupation (As Documented)	Private Soldier, 59 Light Infantry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 14, Entry 1092
Source	LDS Film 1068891
Married To	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030987&Relationship=Bride



