

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012712
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1810
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Rich. Loxham Off. Minister
Register	Marriages 1773 - 1810, Page 322, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Ralph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012712&Relationship=Groom
Witnessed Marriage Of	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012712&Relationship=Bride



