

Joseph Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Naylor
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jan 1800
Occupation (As Documented)	his Majesty's 35th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Ann Rigby, (X); James Taylor
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 184
Source	LDS Film 1656195
Witnessed By	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008242&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008242&Relationship=Witness_2
Married To	Mary Morrisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008242&Relationship=Bride



