

Robert McDowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDowel
Gender	Male
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Oct 1834
Status	Bachelor
Witnesses	Nancy Antrobus; John Antrobus
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 21, Entry 58
Source	LDS Film 1546117
Witnessed By	Nancy Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119303&Relationship=Witness_1
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119303&Relationship=Witness_2
Married To	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119303&Relationship=Bride



